

John James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Thomas's St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 May 1751
Register	Baptisms 1737 - 1754, Page 65, Entry 31
Source	LDS Film 1656376
Parent Of	Nancey James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006745&Relationship=Baptised



