

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067973
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1799
Witnesses	Robt. Croft; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 236, Entry 207
Source	LDS Film 1656574
Witnessed Marriage Of	James Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067973&Relationship=Groom
Witnessed Marriage Of	Ellen Farrar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067973&Relationship=Bride



