

Edward Springall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195046
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Springall
Gender	Male
Abode	Gerard Street
Year	1850 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1850
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	22 Jul 1850
Notes	Private Baptism [in right margin]
Register	Baptisms 1813 - 1851, Page 194, Entry 1547
Source	LDS Film 1656153
Parent Of	William Springall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195046&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195046&Relationship=2ndParent



