

Richard Dunscombe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292340
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dunscombe
Gender	Male
Abode	Upper Pitt St
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1841
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1841 - 1892, Page 1, Entry 3
Source	LDS Film 2147909
Parent Of	Richard Dunscombe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292340&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292340&Relationship=2ndParent



