

Kerenhappuck Tudor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102751
First Name (With Contractions)	Kerenhappuck
First Name (Without Contractions)	Kerenhappuck
Surname	Tudor
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Crosshall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1821
Register	Baptisms 1821 - 1822, Page 78, Entry 620
Source	LDS Film 1656418
Parent Of	Henry Tudor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102751&Relationship=Baptised
Married To	Henry Tudor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102751&Relationship=1stParent



