

Sarah Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033764
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lyon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rigby street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1790
Date Of Child's Birth	4 Sep 1790
Register	Baptisms 1790, Page 227, Entry 874
Source	LDS Film 93833
Parent Of	Thomas Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033764&Relationship=Baptised
Married To	Edward Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033764&Relationship=1stParent



