

Peter Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200652
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brown
Gender	Male
Abode	11 Shannon St
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1860
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1858 - 1909, Page 4, Entry 31
Source	LDS Film 1656155
Parent Of	Eliza Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200652&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200652&Relationship=2ndParent



