

James McKay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035604
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McKay
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1837
Witnesses	James Mc Kay; Anne Tagart
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 262, Entry 1830
Source	LDS Film 93843
Witnessed Marriage Of	William Stirrit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035604&Relationship=Groom
Witnessed Marriage Of	Lititia Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035604&Relationship=Bride



