

Thomas Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054541
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	William Woods; Thomas Hughes
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 183, Entry 99
Source	LDS Film 93917
Witnessed By	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054541&Relationship=Witness_1
Witnessed By	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054541&Relationship=Witness_2
Married To	Dorothy Eaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054541&Relationship=Bride



