

William Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006006
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hilton
Gender	Male
Abode	Cheapside
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1748
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	25 Mar 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 13
Source	LDS Film 1656376
Parent Of	Willm. Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006006&Relationship=Baptised



