

Anthony Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085454
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Parry
Gender	Male
Abode	Pleasant St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1857
Occupation (As Documented)	Milk Dealer
Occupation (Standardised)	Milk Dealer
Minor Or Full	full
Status	Widower
Witnesses	Thomas Evans, (X); Catherine Barton
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 39, Entry 78
Source	LDS Film 1656679
Witnessed By	Thomas Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085454&Relationship=Witness_1
Witnessed By	Catherine Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085454&Relationship=Witness_2
Married To	Mary Ann Angus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085454&Relationship=Bride



