

John Fazakerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerley
Gender	Male
Abode	Grafton St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 37, Entry 296
Source	LDS Film 93884
Parent Of	Emma Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175530&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175530&Relationship=2ndParent



