

Ellen Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030008166
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davis
Name Suffixes	Spinster
Gender	Female
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1757
Date Of Child's Birth	3 Jun 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 2
Source	LDS Film 1656376
Parent Of	Henry Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008166&Relationship=Baptised



