

Richard Piers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012067
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Piers
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Feb 1755
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 2, Entry 34
Source	LDS Film 1656376
Married To	Cath. Piers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012067&Relationship=Deceased



