

Nehemiah Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007084
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Holland
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1744
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 168, Entry 26
Source	LDS Film 1656376
Parent Of	Eliza. Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007084&Relationship=Deceased



