

Robert Glavin?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074026
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Glavin?
Gender	Male
Year	1835
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Jan 1835
Witnesses	Jno. D. Lightbourn; Robert Glavin?
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 194, Entry 581
Source	LDS Film 1656016
Witnessed Marriage Of	John Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074026&Relationship=Groom
Witnessed Marriage Of	Margaret Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074026&Relationship=Bride



