

Thomas Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041323
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Pitt St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1794
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Jan 1794
Register	Baptisms 1793 - 1799, Page 30, Entry 36
Source	LDS Film 1656377
Parent Of	Sarah Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041323&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041323&Relationship=2ndParent



