

John Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Sep 1753
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 166, Entry 14
Source	LDS Film 1656376
Married To	Cath. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011393&Relationship=Deceased



