

Peter Buchannan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073967
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Buchannan
Gender	Male
Abode	Hutton Gardens
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1810
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	2 Feb 1810
Register	Baptisms 1799 - 1810, Page 259, Entry 17
Source	LDS Film 1656377
Parent Of	Peter Buchannan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073967&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073967&Relationship=2ndParent



