

William CundyCapt.	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021869
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	CundyCapt.
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1825
Witnesses	Wm. CundyCapt. ; John Kegg
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 206, Entry 617
Source	LDS Film 93918
Witnessed Marriage Of	George Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021869&Relationship=Groom
Witnessed Marriage Of	Sarah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021869&Relationship=Bride



