

Edward Forbus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008556
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Forbus
Gender	Male
Abode	King St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1759
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Jan 1759
Register	Baptisms 1754 - 1765, Page 27, Entry 2
Source	LDS Film 1656376
Parent Of	James Forbus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008556&Relationship=Baptised



