

Thomas Meddows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048249
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meddows
Gender	Male
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 May 1754
Witnesses	Cornelius Hayes; John Hatton
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 1, Entry 3
Source	LDS Film 1546062
Witnessed By	Cornelius Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048249&Relationship=Witness_1
Witnessed By	John Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048249&Relationship=Witness_2
Married To	Mary Postles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048249&Relationship=Bride



