

William Story	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Story
Gender	Male
Abode	New Bird street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1793
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	27 Jul 1793
Register	Baptisms 1793, Page 283, Entry 893
Source	LDS Film 93833
Parent Of	James Story	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038914&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038914&Relationship=2ndParent



