

Jane Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108700
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lewis
Gender	Female
Abode	Milk Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Aug 1833
Register	Burials 1833 - 1835, Page 100, Entry 7243
Source	LDS Film 560881
Parent Of	Jane Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108700&Relationship=Deceased
Married To	Peter Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108700&Relationship=1stParent



