

William Lorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lorton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Beresford Rd Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 228, Entry 1820
Source	LDS Film 93886
Parent	George Lorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231906&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231906&Relationship=2ndParent



