

Peter Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220826
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Howard
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 55, Entry 4
Source	LDS Film 1546062
Parent Of	Peter Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220826&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220826&Relationship=2ndParent



