

William Travis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081299
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Travis
Gender	Male
Abode	St. Andrew St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1813
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1813 - 1814, Page 82, Entry 651
Source	LDS Film 1656377
Parent Of	William Travis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081299&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081299&Relationship=2ndParent



