

Richard Clitherowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023554
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clitherowe
Gender	Male
Abode	Cumberland Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1783
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	13 Oct 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 42
Source	LDS Film 1656377
Parent Of	Jenny Lea Clitherowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023554&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023554&Relationship=2ndParent



