

Emily Redish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119669
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Redish
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Female
Abode	Garston Parish of Childwall
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 364, Entry 2905
Source	LDS 1656419
Parent	Joseph Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119669&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119669&Relationship=2ndParent



