

William Langworthey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043433
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langworthey
Gender	Male
Abode	Birchfield Soho
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1796
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	28 Jul 1795
Register	Baptisms 1795 - 1797, Page 6, Entry 218
Source	LDS Film 93833
Parent Of	Caroline Langworthey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043433&Relationship=Baptised
Married To	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043433&Relationship=2ndParent



