

John Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welch
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Nov 1786
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 40
Source	LDS Film 1468979
Married To	Jane Jakster?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117162&Relationship=Bride



