

Peter Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031944
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilding
Gender	Male
Abode	Castle street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1780
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Death	30 Nov 1780
Register	Burials 1780, Page 31, Entry 368
Source	LDS Film 93833
Parent Of	Nancy Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031944&Relationship=Deceased



