

Catherine Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183156
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Kendrick
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Thornton Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1845
Register	Baptisms 1845, Entry 749
Source	LDS Film 1068892
Parent Of	Thomas Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183156&Relationship=Baptised
Married To	Joseph Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183156&Relationship=1stParent



