

Alfred Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113795
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Shaw
Gender	Male
Abode	Everton Road
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Mar 1836
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	2636
Register	Burials 1835 - 1837, Page 152, Entry 11151
Source	LDS Film 560881
Parent	Richd. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113795&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113795&Relationship=2ndParent



