

Thomas Parkenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003344
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parkenson
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1732
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1704 - 1737, Page 67, Entry 34
Source	LDS Film 1656376
Parent Of	Tho. Parkenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003344&Relationship=Baptised



