

Samuel Beckwith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074727
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Beckwith
Name Suffixes	Esquire
Gender	Male
Abode	the Parish of Liverpool
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Apr 1837
Status	Bachelor
Witnesses	Thomas Woodward; Eliza Johnson Woodward; Sarah Anne Woodward
Marriage Type	Licence
Marrying Minister	R. P. Buddicom, M.A., Minister of St. George's Church, Everton
Register	Marriages 1823 - 1837, Page 209, Entry 190
Source	LDS Film 1647985
Witnessed By	Thomas Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074727&Relationship=Witness_1
Witnessed By	Eliza Johnson Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074727&Relationship=Witness_2
Married To	Harriett Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074727&Relationship=Bride
Witnessed By	Sarah Anne Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074727&Relationship=Witness_3



