

Joshua Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005721
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Marsden
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1795
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	John Wright, Junr.; Robt. Bispham
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 259, Entry 16
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005721&Relationship=Witness_1
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005721&Relationship=Witness_2
Married To	Isabella Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005721&Relationship=Bride



