

Jonathan McGuire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029557
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McGuire
Gender	Male
Abode	Strand St
Year	1778
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1778
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1767 - 1786, Entry 3670
Source	LDS Film 1656195
Parent Of	Thos. McGuire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029557&Relationship=Deceased



