

George Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095091
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrocks
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Jan 1802
Date Of Child's Death	27 Jan 1802
Register	Burials 1790 - 1812, Page 57, Entry 13
Source	LDS Film 1647560
Parent Of	Ellen Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095091&Relationship=Deceased



