

Francis Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001721
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Woods
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1744
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1737 - 1754, Page 10, Entry 27
Source	LDS Film 1656376
Married To	Eliza. French	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001721&Relationship=Bride



