

Mary Maudsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020755
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Maudsley
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1768
Register	Burials 1765 - 1769, Page 39, Entry 3
Source	LDS Film 1656377
Parent	Jno. Maudsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020755&Relationship=1stParent



