

Elizabeth Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042922
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Peter St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1795
Date Of Child's Birth	10 Nov 1794
Register	Baptisms 1793 - 1799, Page 38, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042922&Relationship=Baptised
Married To	Moses Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042922&Relationship=1stParent



