

Jane Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041075
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Robinson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Tempest hey
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 May 1787
Date Of Child's Death	3 May 1787
Register	Burials 1785 - 1787, Page 70, Entry 130
Source	LDS Film 93833
Parent Of	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041075&Relationship=Deceased
Married To	James Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041075&Relationship=1stParent



