

Edward Miles Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059852
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Miles
Surname	Peers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lancelot Hay
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 May 1812
Date Of Death	13 May 1812
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 15, Entry 116
Source	LDS Film 93913
Parent	James Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059852&Relationship=1stParent



