

Agnes Cowup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031006
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Cowup
Married Surname	Swainson
Spouse's Occupation (As Documented)	Tile Cutter
Spouse's Occupation (Standardised)	Tile Cutter
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	Richd. Appleton Asst. Curate
Register	Marriages 1834, Page 14, Entry 1111
Source	LDS Film 1068891
Married To	Thomas Swainson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031006&Relationship=Groom



