

Edward Wilcox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052098
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilcox
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jan 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Holden; Edward Davies, (X)
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 3, Entry 7
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052098&Relationship=Witness_1
Witnessed By	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052098&Relationship=Witness_2
Married To	Rebecca Crabb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052098&Relationship=Bride



