

Ellin Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120689
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Brown
Gender	Female
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Jan 1840
Witnesses	Isaac Brown; Ellin Brown, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A.
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 198
Source	LDS Film 1468981
Witnessed Marriage Of	Edward Lythgo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120689&Relationship=Groom
Witnessed Marriage Of	Sarah Erving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120689&Relationship=Bride



