

Catherine Durning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080127
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Durning
Married Surname	Lonargan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1852
Minor Or Full	full
Status	Spinster
Witnesses	Grace Syner; Eliza Wright
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 179, Entry 358
Source	LDS Film 1656678
Witnessed By	Grace Syner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080127&Relationship=Witness_1
Witnessed By	Eliza Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080127&Relationship=Witness_2
Married To	Henry Joseph Lonargan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080127&Relationship=Groom



