

John Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cropper
Gender	Male
Abode	Leigh Street
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Oct 1785
Register	Baptisms 1785 - 1800, Page 1, Entry 19
Source	LDS Film 1656195
Parent Of	John Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026136&Relationship=Baptised
Married To	Rabecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026136&Relationship=2ndParent



