

Joseph Reed Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131425
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Reed
Surname	Smith
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Richmond Fair
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 379, Entry 3031
Source	LDS Film 93877
Parent	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131425&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131425&Relationship=2ndParent



