

William Alben	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alben
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Rathbone St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 98, Entry 780
Source	LDS Film 93884
Parent	William Alben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180481&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180481&Relationship=2ndParent



