

John Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowell
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1709
Date Of Child's Birth	4 May 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 9
Source	LDS Film 1656376
Parent Of	Sarah Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000376&Relationship=Baptised



