

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035035
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	John St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Nov 1782
Register	Burials 1767 - 1786, Entry 5880
Source	LDS Film 1656195
Parent	Wm. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035035&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035035&Relationship=2ndParent



