

Thomas Kelsall Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129961
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Kelsall
Surname	Lamb
Gender	Male
Abode	Williamson St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1846
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Pickering; Sarah Pacey, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 230, Entry 460
Source	LDS Film 1656509
Witnessed By	Thomas Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129961&Relationship=Witness_1
Witnessed By	Sarah Pacey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129961&Relationship=Witness_2
Married To	Martha Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129961&Relationship=Bride



