

Alexander Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079057
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Adams
Gender	Male
Abode	Cable St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1812
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Oct 1802
Register	Baptisms 1810 - 1812, Page 75, Entry 578
Source	LDS Film 93873
Parent Of	Eliza Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079057&Relationship=Baptised
Married To	Mary Ann Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079057&Relationship=2ndParent



