

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039173
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Fairhurst St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7697
Source	LDS Film 1656195
Parent Of	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039173&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039173&Relationship=2ndParent



