

James Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010037
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1764
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 May 1764
Register	Baptisms 1754 - 1765, Page 70, Entry 7
Source	LDS Film 1656376
Parent Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010037&Relationship=Baptised



