

Robert Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059048
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Higham
Gender	Male
Abode	Tythebarn St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	7 Feb 1811
Register	Burials 1810 - 1812, Page 5, Entry 46
Source	LDS Film 93913
Parent Of	James Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059048&Relationship=Deceased



