

William Mariner Summers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mariner
Surname	Summers
Parent's Occupation (As Documented)	Warehouse-Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	North St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 225, Entry 1795
Source	LDS Film 1656378
Parent	Christopher Towers Summers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089143&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089143&Relationship=2ndParent



