

Jane Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424001
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Almond
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 May 1808
Date Of Child's Birth	13 Apr 1808
Source	LDS Film 1468980
Parent Of	John Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424001&Relationship=Baptised
Married To	John Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424001&Relationship=1stParent



