

Thomas Pilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030101
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pilson
Gender	Male
Abode	Pownall Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 24, Entry 34
Source	LDS Film 1656377
Parent Of	John Pilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030101&Relationship=Deceased



