

Ellen Fazakerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080066947
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Fazakerley
Married Surname	Southwell
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Same parish
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Apr 1793
Status	Spinster
Witnesses	Thomas Wright; Wm. Newall
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 2, Entry 7
Source	LDS Film 1656015
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066947&Relationship=Witness_1
Witnessed By	Wm. Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066947&Relationship=Witness_2
Married To	William Southwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066947&Relationship=Groom



