

John Wassall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wassall
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1765
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Burials 1754 - 1765, Page 165, Entry 18
Source	LDS Film 1656376
Parent Of	Thos. Wassall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017925&Relationship=Deceased



