

Thomas Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080718
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightfoot
Gender	Male
Abode	Marybone
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 9, Entry 70
Source	LDS Film 1656377
Parent Of	Jane Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080718&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080718&Relationship=2ndParent



